﻿Trial Number,Patent Number,Institution Date,Termination Date,Claim Substitution Outcome,Preliminary Guidance Requested,Revised MTA,Petitioner 101,Petitioner 102 or 103,Petitioner Indefinite,Petitioner Enablement,PO New Matter or Written Description,PO Enlargement,PO Non-responsive,PO Substitution for Unchallenged Claims,Pilot Option,Denial: PO fails stat/reg,Denial: Pet shows unpat,"Denial: both PO, Pet"
IPR2019-00269,9803675,5/16/2019,1/30/2020,Withdrawn,1,,,,,,,,,,1,,,
IPR2019-00498,8023647,7/16/2019,3/9/2020,Case Settled,1,,,,,,,,,,1,,,
IPR2018-01657,9270024,3/19/2019,3/18/2020,Denied,,,,1,,,,,,,,,1,
IPR2018-01732,9270024,3/19/2019,3/18/2020,Denied,,,,1,,,,,,,,,1,
IPR2019-00080,7850460,4/15/2019,4/15/2020,Case Settled,1,1,,,,,,,,,1,,,
IPR2019-00081,7850460,4/15/2019,4/15/2020,Case Settled,1,1,,,,,,,,,1,,,
IPR2019-00082,7850460,4/15/2019,4/15/2020,Case Settled,1,1,,,,,,,,,1,,,
IPR2019-00255,9756949,4/26/2019,4/20/2020,Denied,1,1,,,,,1,,,,1,1,,
IPR2018-01701,7454234 ,5/1/2019,4/29/2020,Denied,,,,1,,,,,,,,,1,
IPR2018-01702,7873389,4/30/2019,4/29/2020,Denied,,,,1,,,,,,,,,1,
IPR2019-00120,9662273,5/3/2019,4/29/2020,Denied,1,1,,1,,1,1,,,,1,,,1
IPR2019-00121,9474693,5/3/2019,4/29/2020,Denied,1,1,,1,,1,1,,,,1,,,1
IPR2019-00201,7190252,5/9/2019,5/7/2020,Granted,1,,,,,,,,,,1,,,
IPR2019-00275,8351895,5/10/2019,5/7/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-00083,9104520 ,5/13/2019,5/11/2020,Denied,,,,1,,,,,,1,,,,1
IPR2019-01122,9646517,12/6/2019,5/19/2020,Case Settled,,,,,,,,,,,,,,
IPR2018-01679,8992486,4/3/2019,5/29/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2018-01680,9526844,4/3/2019,5/29/2020,Denied,1,1,,,,,1,,,,1,1,,
IPR2018-01682,9526844,4/3/2019,5/29/2020,Denied,1,1,,,,,1,,,,1,1,,
PGR2019-00025,9926709,7/17/2019,7/16/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-00443,9160987,8/5/2019,7/17/2020,Denied,,,,1,,,1,,,,,,,1
IPR2019-00531,8096471,7/22/2019,7/17/2020,Granted in Part,1,,,,1,,,,,,1,,1,
IPR2019-00511,6773302,7/24/2019,7/22/2020,Granted in Part,1,1,,,1,,,,,,1,,1,
IPR2019-00513,7376645,7/25/2019,7/22/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-00497,8769747,7/24/2019,7/23/2020,Granted,1,1,,,,,,,,,1,,,
IPR2019-00500,9737154,7/24/2019,7/23/2020,Granted in Part,1,,,1,,,,,,,1,,1,
IPR2019-00516,8279173,8/5/2019,8/3/2020,Denied,1,,,1,,,,,,,1,,1,
IPR2019-00528,8279173,8/5/2019,8/3/2020,Case Consolidated,1,,,,,,,,,,1,,,
IPR2019-00527,7753273,8/8/2019,8/5/2020,Granted,1,,,,,,,,,,1,,,
PGR2019-00032,9976125,8/15/2019,8/12/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-00683,9565493,8/16/2019,8/14/2020,Granted in Part,1,1,,1,,,,,,,1,,1,
IPR2019-00634,9840743,8/19/2019,8/18/2020,Denied,,,,1,,,,,,,,,1,
IPR2019-00620,9441956,8/26/2019,8/25/2020,Denied,,,,1,1,,,,,,,,1,
IPR2019-00724,7576679,9/17/2019,8/26/2020,Withdrawn,1,,,,,,,,,,1,,,
IPR2019-00737,8902104,8/30/2019,8/28/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-00816,8902104,9/6/2019,8/28/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-01476,7148908,3/24/2020,8/28/2020,Case Settled,1,,,,,,,,,,1,,,
IPR2019-00715,8326327,9/4/2019,9/1/2020,Granted,1,,,,,,,,,,1,,,
IPR2019-00707,9979981,9/10/2019,9/3/2020,Denied,1,1,,,1,,,,,,1,,1,
IPR2019-00846,9260184,9/23/2019,9/21/2020,Granted,1,1,,,,,,,,,1,,,
PGR2019-00045,10071852,10/15/2019,10/13/2020,Denied,1,1,,,,,1,,,,1,1,,
IPR2019-00995,10029906,10/16/2019,10/15/2020,Granted,1,1,,,,,,,,,1,,,
IPR2019-01294,9386973,1/22/2020,10/22/2020,Case Settled,1,1,,,,,,,,,1,,,
IPR2019-01295,8602981,1/22/2020,10/22/2020,Case Settled,1,1,,,,,,,,,1,,,
IPR2019-01141,6613356,11/27/2019,10/23/2020,Withdrawn,1,,,,,,,,,,1,,,
IPR2019-01028,9422345,11/13/2019,11/12/2020,Case Settled,1,1,,,,,,,,,1,,,
IPR2019-01040,8284844,11/13/2019,11/12/2020,Granted in Part,1,,,1,,,,,,,1,,1,
IPR2019-00855,8799088,11/21/2019,11/19/2020,Denied,,,,1,,,,,,,,,1,
IPR2019-00856,8799088,11/21/2019,11/19/2020,Denied,,,,1,,,,,,,,,1,
IPR2019-01110,8602288,12/4/2019,11/20/2020,Denied,1,,,1,,,1,,,,1,,,1
IPR2019-01148,8046899,12/3/2019,12/2/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-01263,7145122,12/20/2019,12/18/2020,Granted,1,1,,,,,,,,,1,,,
IPR2019-01274,6988031,12/23/2019,12/21/2020,Denied,,1,,1,1,,1,,,,1,,,1
IPR2019-01276,7792256,12/31/2019,12/29/2020,Granted in Part,1,,,1,,,,,,,1,,1,
IPR2019-01269,8863219,1/7/2020,12/30/2020,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-01566,RE47474 ,1/8/2020,1/6/2021,Denied,1,1,,,1,,1,,,,1,,,1
IPR2019-01229,7789902,1/14/2020,1/13/2021,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-01230,8162999,1/14/2020,1/13/2021,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-01231,8475510,1/14/2020,1/13/2021,Denied,1,1,,1,,,,,,,1,,1,
IPR2019-00858,8680960,9/25/2019,2/4/2021,Denied,1,1,,1,1,,1,1,,,1,,,1
IPR2019-00859,8680960,9/25/2019,2/4/2021,Denied,1,1,,1,1,,1,1,,,1,,,1
IPR2019-00860,8680960,9/25/2019,2/4/2021,Denied,1,1,,1,1,,1,1,,,1,,,1
IPR2019-00861,9300046,9/25/2019,2/4/2021,Denied,1,1,,1,1,,1,1,,,1,,,1
IPR2019-00862,8710948,10/4/2019,2/4/2021,Denied,1,1,,1,1,,1,1,,,1,,,1
IPR2019-00863,8698591,10/7/2019,2/4/2021,Denied,1,1,,1,1,,1,1,,,1,,,1
IPR2019-01536,9671955,2/14/2020,2/10/2021,Denied,1,1,,1,1,,,,,,1,,1,
IPR2019-00143,8441438,5/17/2019,2/17/2021,Denied,1,1,,1,,,1,,,,1,,,1
IPR2019-01490,9382671,2/20/2020,2/17/2021,Withdrawn,1,,,,,,,,,,1,,,
IPR2019-01564,7416673,2/28/2020,2/25/2021,Moot,1,,,,,,,,,,1,,,
IPR2019-01563,8163175,3/3/2020,3/1/2021,Moot,1,,,,,,,,,,1,,,
PGR2019-00063,10316510,3/12/2020,3/11/2021,Granted in Part,1,1,,,,,1,,,,1,1,,
IPR2019-01624,9637246,3/17/2020,3/15/2021,Denied,1,,,1,1,1,1,1,,,1,,,1
PGR2019-00037,10003553,9/19/2019,3/16/2021,Denied,1,1,,,1,,1,1,1,,1,,,1
PGR2019-00042,10003553,9/19/2019,3/16/2021,Denied,1,1,,,1,,1,1,1,1,1,,,1
IPR2020-00068,6757149,4/27/2020,3/22/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-00453,6571157 ,7/22/2020,3/23/2021,Case Settled,1,,,,,,,,,,1,,,
IPR2020-00455,7116081,7/30/2020,3/23/2021,Case Settled,1,,,,,,,,,,1,,,
IPR2020-00226,16443128,6/15/2020,3/25/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-00388,9249405,7/13/2020,3/25/2021,Withdrawn,1,,,,,,,,,,1,,,
IPR2019-01657,RE47614,4/2/2020,3/26/2021,Withdrawn,1,,,,,,,,,,1,,,
IPR2019-01659,7295648,4/1/2020,3/31/2021,Denied,1,1,,1,,,1,,,,1,,,1
IPR2019-01661,9468222,4/1/2020,3/31/2021,Denied,1,1,,,,,1,,,,1,1,,
IPR2019-01662,9725232,4/1/2020,3/31/2021,Denied,1,1,,,1,,1,,,,1,,,1
IPR2019-01671,9468330,4/1/2020,3/31/2021,Denied,1,1,,1,1,,,,,,1,,1,
IPR2020-00001,9549634,4/1/2020,3/31/2021,Denied,1,1,,1,1,,,,,,1,,1,
PGR2020-00001,10174547,4/20/2020,4/8/2021,Denied,1,1,,,,,1,,,,1,1,,
IPR2020-00231,6612287,7/2/2020,4/9/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-00228,7487761,5/28/2020,4/12/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-00446,6763804,8/25/2020,4/12/2021,Case Settled,1,,,,,,,,,,1,,,
IPR2020-00454,6644115 ,8/5/2020,4/12/2021,Case Settled,1,,,,,,,,,,1,,,
PGR2020-00011,10303411,7/7/2020,4/13/2021,Adverse Judgment,,,,,,,,,,,,,,
IPR2020-00030,8852277,4/17/2020,4/15/2021,Denied,1,,,1,,,,,,,1,,1,
PGR2020-00058,10364243,11/9/2020,6/3/2021,Case Settled,1,,,,,,,,,,1,,,
IPR2020-00126,8048032,6/8/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00127,8048032,6/8/2020,6/7/2021,Granted,,,,,,,,,,,,,,
IPR2020-00128,RE45380 ,6/8/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00129,RE45380,6/8/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00130,RE45380,6/8/2020,6/7/2021,Granted,,,,,,,,,,,,,,
IPR2020-00132,RE45760 ,6/8/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00134,RE45760,6/26/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00135,RE45776,6/8/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00136,RE45776,6/26/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00137,RE47379,6/26/2020,6/7/2021,Moot,,,,,,,,,,,,,,
IPR2020-00138,RE47379,6/26/2020,6/7/2021,Granted,,,,,,,,,,,,,,
IPR2020-00219,8171030,6/17/2020,6/15/2021,Denied,1,1,,,,,1,,,,1,1,,
IPR2020-00300,8690330,6/29/2020,6/17/2021,Granted,1,1,,,,,,,,,1,,,
IPR2020-00352,9414066,6/30/2020,6/28/2021,Moot,1,,,,,,,,,,1,,,
PGR2019-00062,10143728,3/19/2020,7/16/2021,Denied,1,1,,,,1,1,,,,1,,,1
IPR2020-00410,10134967,8/10/2020,7/21/2021,Granted,1,,,,,,,,,,1,,,
IPR2020-00260,8269523,8/3/2020,7/29/2021,Withdrawn,1,,,,,,,,,,1,,,
IPR2020-00261,8269523 ,8/3/2020,7/29/2021,Withdrawn,1,,,,,,,,,,1,,,
IPR2020-00514,9471816,8/18/2020,8/11/2021,Granted,1,1,,,,,,,,,1,,,
IPR2020-00553,8600298,8/18/2020,8/16/2021,Denied,1,,,1,,,,,,,1,,1,
IPR2020-00522,10078355,8/24/2020,8/19/2021,Withdrawn,1,,,,,,,,,,1,,,
IPR2020-00752,10285539,9/8/2020,8/23/2021,Denied,1,1,,1,,1,1,,,,1,,,1
IPR2020-00544,8344857,9/1/2020,8/27/2021,Denied,1,,,1,,,,,,,1,,1,
IPR2020-00556,9031504,9/1/2020,8/27/2021,Denied,1,,,1,,,,,,,1,,1,
IPR2020-00699,10165833,9/14/2020,9/13/2021,Denied,1,1,,1,,,,,,,1,,1,
IPR2020-00702,9641849,9/17/2020,9/15/2021,Denied,1,1,,,,,1,,,,1,1,,
CBM2020-00011,7613649,9/23/2020,9/17/2021,Denied,1,1,1,,,,,,,,1,,1,
IPR2020-00923, 9207143 ,11/2/2020,10/28/2021,Denied,1,1,,1,,,,,,,1,,1,
IPR2020-01371,9840797,2/11/2021,12/6/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01372,10100449,2/11/2021,12/6/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01373,10240270,2/11/2021,12/6/2021,Case Settled,1,,,,,,,,,,1,,,
IPR2020-01062,8134451,12/14/2020,12/13/2021,Granted in Part,1,1,,,,,1,,,,1,1,,
IPR2020-01070,7433698,12/15/2020,12/13/2021,Denied,1,1,,1,,,,1,,,1,,,1
IPR2020-01157,7274933 ,2/17/2021,12/14/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01158,7460868,2/17/2021,12/14/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01159,7596375,2/17/2021,12/14/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01160,8275374,2/17/2021,12/14/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01161,8472955,2/17/2021,12/14/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01162,8948756,2/17/2021,12/14/2021,Case Settled,1,1,,,,,,,,,1,,,
IPR2020-01211,9496581 ,1/6/2021,1/5/2022,Granted,1,1,,,,,,,,,1,,,
IPR2020-01212,9153835 ,1/6/2021,1/5/2022,Granted,1,1,,,,,,,,,1,,,
IPR2020-01213,9799858,1/6/2021,1/5/2022,Granted in Part,1,1,,,,,1,,,,1,1,,
IPR2020-01214,9799913,1/6/2021,1/5/2022,Granted,1,1,,,,,,,,,1,,,
IPR2020-01102,7894443,1/19/2021,1/13/2022,Denied,1,1,,1,,,,,,,1,,1,
IPR2020-01338,8645562,2/8/2021,2/7/2022,Denied,,,,1,1,,,,,,,,1,
IPR2020-01341,8142413,2/9/2021,2/7/2022,Withdrawn,1,,,,,,,,,,1,,,
IPR2020-01342,8142413,2/9/2021,2/7/2022,Withdrawn,1,,,,,,,,,,1,,,
IPR2021-00230,7646031,6/2/2021,2/8/2022,Case Settled,1,,,,,,,,,,1,,,
PGR2020-00079,10728653 ,2/16/2021,2/14/2022,Moot,1,1,,,,,,,,,1,,,
IPR2020-01411,9649203 ,2/23/2021,2/22/2022,Denied,1,1,,1,,,,,,,1,,1,
IPR2020-01412,9649203,2/23/2021,2/23/2022,Denied,1,1,,1,,,,,,,1,,1,
IPR2020-01449,7149867,3/3/2021,3/1/2022,Denied,1,1,,,,,1,,,,1,1,,
IPR2020-01189,8497774,3/4/2021,3/2/2022,Denied,1,,,1,,,,,,,1,,1,
IPR2020-01190,8542113,3/4/2021,3/2/2022,Denied,1,1,,1,,,,,,,1,,1,
IPR2020-01191,8102256 ,3/4/2021,3/2/2022,Denied,1,,,1,,,,,,,1,,1,
IPR2020-01192,8421618 ,3/4/2021,3/2/2022,Denied,1,,,1,,,,,,,1,,1,
IPR2020-01193,8421619 ,3/4/2021,3/2/2022,Denied,1,1,,1,,,,,,,1,,1,
IPR2020-01512,9630692,3/11/2021,3/3/2022,Dismissed,1,,,,,,,,,,1,,,
IPR2020-01562,9002460,3/16/2021,3/14/2022,Withdrawn,1,,,,,,,,,,1,,,
IPR2020-01563,10076665 ,3/16/2021,3/14/2022,Withdrawn,1,,,,,,,,,,1,,,
CBM2020-00023,7496534 ,3/18/2021,3/16/2022,Denied,1,1,1,1,,,,,,,1,,1,
IPR2020-01665,9757066,4/16/2021,3/30/2022,Denied,,,,,,,,1,,,,1,,
IPR2020-01674,7843004 ,4/15/2021,4/6/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2020-01675,8067719,4/15/2021,4/6/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2020-01676,8466025,4/15/2021,4/6/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2020-01677,8659076,4/15/2021,4/6/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2020-01688,10270830 ,4/19/2021,4/14/2022,Denied,1,1,,1,,,1,,,,1,,,1
IPR2020-01689,10313414,4/19/2021,4/14/2022,Denied,1,1,,1,,,1,,,,1,,,1
IPR2021-00198,10304052,4/27/2021,4/15/2022,Dismissed,,,,,,,,,,,,,,
IPR2020-01606,7280590,4/23/2021,4/20/2022,Granted in Part,1,1,,1,,,1,,,,1,,,1
IPR2021-00646,8985816 ,9/24/2021,5/4/2022,Case Settled,,,,,,,,,,,,,,
IPR2021-00655,9010970,9/24/2021,5/4/2022,Case Settled,,,,,,,,,,,,,,
IPR2021-00320,8789896,5/28/2021,5/19/2022,Case Settled,1,1,,,,,,,,,1,,,
IPR2021-00321,9758138 ,5/28/2021,5/19/2022,Case Settled,1,1,,,,,,,,,1,,,
IPR2021-00458,9241044,8/12/2021,5/27/2022,Case Settled,1,1,,,,,,,,,1,,,
IPR2021-00465,9742866,8/12/2021,5/27/2022,Case Settled,1,1,,,,,,,,,1,,,
IPR2021-00261,7969514,7/9/2021,7/5/2022,Denied,1,1,,,,,1,,,,1,1,,
IPR2021-00347,10472323 ,7/14/2021,7/12/2022,Denied,1,,,1,,,,,,,1,,1,
IPR2021-00375,8265096,7/19/2021,7/15/2022,Granted,1,,,,,,,,,,1,,,
IPR2021-00377,8249204,7/19/2021,7/15/2022,Denied,1,,,1,,,,,,,1,,1,
IPR2021-00383,10226341 ,7/20/2021,7/18/2022,Denied,1,,,1,,,,,,,1,,1,
IPR2021-00742,8780165,10/6/2021,7/20/2022,Case Settled,1,1,,,,,,,,,1,,,
IPR2021-00743,9602765,10/6/2021,7/20/2022,Case Settled,1,1,,,,,,,,,1,,,
IPR2021-00748,8179418,10/7/2021,7/20/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2021-00749,10471588,9/29/2021,7/20/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2021-00365,10273710 ,7/26/2021,7/25/2022,Denied,,,,1,,,,,,,,,1,
IPR2021-00467,10337196,8/2/2021,7/26/2022,Denied,1,1,,1,,,,,,,1,,1,
IPR2021-00474,9496581,8/9/2021,8/8/2022,Moot,,,,,,,,,,,,,,
IPR2021-00582,8565326,8/17/2021,8/15/2022,Granted in Part,1,,,,,,1,,,,1,1,,
PGR2021-00050,10709575,8/23/2021,8/17/2022,Denied,1,1,,,,,1,,,,1,1,,
IPR2021-00639,8189611,9/27/2021,9/15/2022,Denied,1,,,1,,,,,,,1,,1,
IPR2021-00816,9220631 ,10/26/2021,10/25/2022,Withdrawn,1,,,,,,,,,,1,,,
IPR2021-00906,7580388,12/9/2021,12/6/2022,Granted,1,1,,,,,,,,,1,,,
IPR2021-01051,10702385,12/10/2021,12/6/2022,Granted,1,,,,,,,,,,1,,,
IPR2021-01079,10561170,12/17/2021,12/15/2022,Denied,1,1,,,,,1,,,,1,1,,
IPR2022-00339,10492179,8/18/2022,12/20/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2022-00341,10506528,9/14/2022,12/22/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2022-00342,9584204 ,8/17/2022,12/22/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2022-00455,10165601,7/15/2022,12/22/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2022-00458,9888486 ,8/18/2022,12/22/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2022-00459,8798658,7/20/2022,12/23/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2022-00618,9313178,9/1/2022,12/30/2022,Case Settled,1,,,,,,,,,,1,,,
IPR2021-01032,9410410,1/11/2022,1/4/2023,Denied,1,1,,,,,1,,,,1,1,,
IPR2021-01034,10337308,1/18/2022,1/4/2023,Denied,1,1,,,,,1,,,,1,1,,
PGR2021-00096,10782951,1/6/2022,1/4/2023,Denied,1,,,1,,,,,,,1,,1,
PGR2021-00107,10926069,1/27/2022,1/6/2023,Denied,1,,,1,,,,,,,1,,1,
IPR2021-01189,10309728,1/11/2022,1/9/2023,Moot,1,1,,,,,,,,,1,,,
IPR2022-00213,8280072,6/8/2022,1/9/2023,Case Settled,1,,,,,,,,,,1,,,
IPR2021-01036,9611728 ,1/18/2022,1/17/2023,Denied,1,1,,1,,,1,,,,1,,,1
IPR2021-01038,10408030,1/19/2022,1/17/2023,Denied,1,1,,1,,,,,,,1,,1,
IPR2021-01066,10020711,2/16/2022,1/24/2023,Denied,1,1,,,,,1,,,,1,1,,
IPR2022-00468,10512027,8/18/2022,1/26/2023,Case Settled,1,,,,,,,,,,1,,,
IPR2021-01315,9893500,2/17/2022,2/1/2023,Denied,1,1,,,,,1,,,,1,1,,
IPR2021-01445,9852004,3/2/2022,2/7/2023,Moot,1,1,,,,,,,,,1,,,
IPR2021-01411,10589585,2/22/2022,2/9/2023,Denied,,,,1,,,,,,,,,1,
IPR2022-00942,10425703 ,10/21/2022,2/10/2023,Case Settled,1,,,,,,,,,,1,,,
IPR2021-01238,10526882,2/16/2022,2/13/2023,Denied,1,1,,1,1,,,,,,1,,1,
IPR2021-01316,10280724 ,2/22/2022,2/17/2023,Denied,1,,,,1,,1,,,,1,,,1
IPR2021-01483,9848295,3/4/2022,3/2/2023,Denied,1,1,,,,,1,,,,1,1,,
IPR2022-00476,10749976 ,8/15/2022,3/8/2023,Case Settled,1,,,,,,,,,,1,,,
PGR2021-00109,11021867,3/17/2022,3/15/2023,Granted in Part,1,1,,1,1,,1,,,,1,,,1
IPR2021-00986,9208439 ,11/23/2022,3/22/2023,Denied,1,,,1,,,1,,,,1,,,1
IPR2021-01430,9208439 ,3/15/2022,3/22/2023,Denied,1,,,1,,,1,,,,1,,,1
IPR2021-01461,9208439,3/24/2022,3/22/2023,Denied,1,,,1,,,1,,,,1,,,1
IPR2021-00987,8489599 ,11/23/2022,3/24/2023,Granted,1,,,,,,,,,,1,,,
IPR2021-01294,8489599 ,1/25/2022,3/24/2023,Denied,1,,1,1,,,,,,,1,,1,
IPR2021-01458,8489599,4/6/2022,3/24/2023,Denied,1,,1,1,,,,,,,1,,1,
